1356458400000,  0.00
1356462000000,  0.00
1356465600000,  0.00
1356469200000,  0.08
1356472800000,  0.00
1356476400000,  0.00
1356480000000,  0.00
1356483600000,  0.04
1356487200000,  0.12
1356490800000,  0.08
1356494400000,  0.00
1356498000000,  0.00
1356501600000,  0.12
1356505200000,  0.08
1356508800000,  0.00
1356512400000,  0.04
1356516000000,  0.04
1356519600000,  0.00
1356523200000,  0.00
1356526800000,  0.00
1356530400000,  0.08
1356534000000,  0.00
1356537600000,  0.00
1356541200000,  0.00
1356544800000,  0.04
1356548400000,  0.00
1356552000000,  0.00
1356555600000,  0.00
1356559200000,  0.08
1356562800000,  0.00
1356566400000,  0.08
1356570000000,  0.04
1356573600000,  0.00
1356577200000,  0.04
1356580800000,  0.04
1356584400000,  0.00
1356588000000,  0.00
1356591600000,  0.00
1356595200000,  0.00
1356598800000,  0.00
1356602400000,  0.00
1356606000000,  0.00
1356609600000,  0.00
1356613200000,  0.00
1356616800000,  0.00
1356620400000,  0.00
1356624000000,  0.00
1356627600000,  0.00
1356631200000,  0.04
1356634800000,  0.00
1356638400000,  0.00
1356642000000,  0.00
1356645600000,  0.00
1356649200000,  0.00
1356652800000,  0.00
1356656400000,  0.00
1356660000000,  0.00
1356663600000,  0.00
1356667200000,  0.00
1356670800000,  0.00
1356674400000,  0.00
1356678000000,  0.00
1356681600000,  0.00
1356685200000,  0.00
1356688800000,  0.00
1356692400000,  0.00
1356696000000,  0.00
1356699600000,  0.00
1356703200000,  0.00
1356706800000,  0.00
1356710400000,  0.00
1356714000000,  0.00
1356717600000,  0.00
1356721200000,  0.00
1356724800000,  0.00
1356728400000,  0.00
1356732000000,  0.00
1356735600000,  0.00
1356739200000,  0.00
1356742800000,  0.00
1356746400000,  0.00
1356750000000,  0.00
1356753600000,  0.00
1356757200000,  0.00
1356760800000,  0.00
1356764400000,  0.00
1356768000000,  0.00
1356771600000,  0.00
1356775200000,  0.00
1356778800000,  0.00
1356782400000,  0.00
1356786000000,  0.00
1356789600000,  0.00
1356793200000,  0.00
1356796800000,  0.00
1356800400000,  0.00
1356804000000,  0.00
1356807600000,  0.00
1356811200000,  0.00
1356814800000,  0.04
1356818400000,  0.00
1356822000000,  0.00
1356825600000,  0.00
1356829200000,  0.00
1356832800000,  0.00
1356836400000,  0.00
1356840000000,  0.00
1356843600000,  0.00
1356847200000,  0.00
1356850800000,  0.00
1356854400000,  0.00
1356858000000,  0.00
1356861600000,  0.00
1356865200000,  0.00
1356868800000,  0.00
1356872400000,  0.00
1356876000000,  0.00
1356879600000,  0.00
1356883200000,  0.00
1356886800000,  0.04
1356890400000,  0.00
1356894000000,  0.00
1356897600000,  0.00
1356901200000,  0.00
1356904800000,  0.00
1356908400000,  0.00
1356912000000,  0.00
1356915600000,  0.00
1356919200000,  0.00
1356922800000,  0.00
1356926400000,  0.00
1356930000000,  0.00
1356933600000,  0.00
1356937200000,  0.00
1356940800000,  0.00
1356944400000,  0.00
1356948000000,  0.00
1356951600000,  0.00
1356955200000,  0.00
1356958800000,  0.00
1356962400000,  0.00
1356966000000,  0.00
1356969600000,  0.00
1356973200000,  0.00
1356976800000,  0.00
1356980400000,  0.00
1356984000000,  0.00
1356987600000,  0.00
1356991200000,  0.00
1356994800000,  0.00
1356998400000,  0.00
1357002000000,  0.00
1357005600000,  0.00
1357009200000,  0.00
1357012800000,  0.00
1357016400000,  0.00
1357020000000,  0.00
1357023600000,  0.00
1357027200000,  0.00
